CODIGO DIR 3, LOCALIDAD, ENTIDAD, TITULO, AUTOR, FOTO
"L02000022","Huesca","DPH","CAPITEL ROMÁNICO - CATEDRAL DE JACA","JOMAR","CUADRO"
"L02000022","Huesca","DPH","RETRATO","GASCÓN, P","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","GARCÍA PAVÓN","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","CRESPO, FRANCISCO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","INFANTE, JESÚS","CUADRO"
"L02000022","Huesca","DPH","AINSA","ESCARTÍN, ESTEBAN","CUADRO"
"L02000022","Huesca","DPH","ALQUÉZAR","DAVIES, M.T.","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","MORELLÓN, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","SIERRA DE GUARA","MAIRAL, LEONCIO","CUADRO"
"L02000022","Huesca","DPH","EL BALCÓN","BARTOLOMÉ, ALFONSO","CUADRO"
"L02000022","Huesca","DPH","MULTITUD NOCTURNA","FERNÁNDEZ MOLINA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","UNA HIPÓTESIS DE VIDA","LEITE, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","CORINA, AIDA","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","GUERRAS, MARÍA","CUADRO"
"L02000022","Huesca","DPH","NATURALEZA MUERTA","IZNAOLA, CARLOS","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","MONGUILLOT","ESCULTURA"
"L02000022","Huesca","DPH","SIGLO XX","RUCKRIEM, ULRICH","ESCULTURA"
"L02000022","Huesca","DPH","ESTRUCTURA CASI SILLA","CAJAL, EDUARDO","ESCULTURA"
"L02000022","Huesca","DPH","LA FRÍA MUERTE DEL PROFANO","BRUNA, M.ª JESÚS","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","MUJER","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO MI PADRE","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","AUTORRETRATO","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","MUJER","MERCHAN, BLANCA","ESCULTURA"
"L02000022","Huesca","DPH","ABUELA","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO","LARRUYE, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","RETRATO","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","LARRUY, JOSÉ","ESCULTURA"
"L02000022","Huesca","DPH","ACUARIO","ORENSANZ, ÁNGEL","ESCULTURA"
"L02000022","Huesca","DPH","ANDAR ES LO IMPORTANTE...","BRUNA, M.ª JESÚS","ESCULTURA"
"L02000022","Huesca","DPH","FRUSTRACIÓN","SABATÉ, SALVADOR","ESCULTURA"
"L02000022","Huesca","DPH","MARE I FILL","BADÍA, LOUXA","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ORTI, VICENTE","ESCULTURA"
"L02000022","Huesca","DPH","ALIENÍGENO MUSICAL","NASSIO BAYARRI","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","MÉNDEZ SADIA, JULIÁN","ESCULTURA"
"L02000022","Huesca","DPH","ESTRUCTURA","IÑAKI","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","TRAMULLAS, PEDRO","ESCULTURA"
"L02000022","Huesca","DPH","MONÓLITO EN CURVA","SAURAS, JAVIER","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","TRULLENQUE, ENRIQUE","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","ALSAN","ESCULTURA"
"L02000022","Huesca","DPH","DISCÓBOLO","CAJAL, EDUARDO","ESCULTURA"
"L02000022","Huesca","DPH","JARRÓN","PUNTER, DOMINGO","JARRÓN"
"L02000022","Huesca","DPH","LH-1","LA HUERVA","LH-1"
"L02000022","Huesca","DPH","DK-1","LA HUERVA","DK-1"
"L02000022","Huesca","DPH","CO-1","LA HUERVA","CO-1"
"L02000022","Huesca","DPH","JARRÓN","ARELLANO","JARRÓN"
"L02000022","Huesca","DPH","JARRÓN","ARELLANO","JARRÓN"
"L02000022","Huesca","DPH","CONJUNTO DE CUATRO TINAJAS","ABIO","CONJUNTO DE CUATRO TINAJAS"
"L02000022","Huesca","DPH","DAGAS IBÉRICAS","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","DAGAS IBÉRICAS","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","BUSTO DE S. M. EL REY","MARINO AMAYA","ESCULTURA"
"L02000022","Huesca","DPH","TENAZAS","LUZÁN FERNÁNDEZ","ESCULTURA"
"L02000022","Huesca","DPH","EN BUSCA DE UN MUNDO NUEVO","OCHOA FERNÁNDEZ, CARLOS","ESCULTURA"
"L02000022","Huesca","DPH","FRAGATINA. DONE DE FALAETES","ARELLANO","ESCULTURA"
"L02000022","Huesca","DPH","CABEZA","SAURAS, JAVIER","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","NIKIFOROS KOUVARAS","ESCULTURA"
"L02000022","Huesca","DPH","CREMALLERA","LUZÁN FERNÁNDEZ","ESCULTURA"
"L02000022","Huesca","DPH","DIÁLOGOS","BRUNA, M.ª JESUS","ESCULTURA"
"L02000022","Huesca","DPH","FLORERO","ALAGÓN, ENRIQUE","ESCULTURA"
"L02000022","Huesca","DPH","PALOMA","ALAGÓN, ENRIQUE","ESCULTURA"
"L02000022","Huesca","DPH","OFRENDA","BRUNA, M.ª JESÚS","ESCULTURA"
"L02000022","Huesca","DPH","CONSTRUCCIÓN","BRUNA, M.ª JESÚS","ESCULTURA"
"L02000022","Huesca","DPH","JARRÓN","ARELLANO","ESCULTURA"
"L02000022","Huesca","DPH","(SIN TÍTULO)","TORRUBIA, MIGUEL","ESCULTURA"
"L02000022","Huesca","DPH","PIRINEOS","ARRUDI, MIGUEL ÁNGEL","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA TAQUIMÉTRICA","CHEVALIER, CHARLES","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA TAQUIMÉTRICA","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","CLISIMETRO","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA","ROSELL BARCELONA","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA","ROSELL BARCELONA","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA","LUDOLS Y LINARES (MADRID)","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA","LAODIS (PARÍS)","ESCULTURA"
"L02000022","Huesca","DPH","NIVEL","CHEVALIER, CHARLES (PALAIS ROYAS, PARÍS)","ESCULTURA"
"L02000022","Huesca","DPH","NIVEL","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","BRÚJULA","FROUGHTON & SIMMS (LONDON)","ESCULTURA"
"L02000022","Huesca","DPH","BARRA NEGRA","ANÓNIMO","ESCULTURA"
"L02000022","Huesca","DPH","PICNIC TABLE","SIAH ARMAJANI","ESCULTURA"
"L02000022","Huesca","DPH","PAISAJE SECANO","PÉREZ MUÑOZ","CUADRO"
"L02000022","Huesca","DPH","CASERÍO OYARZÚN","GÓMEZ GIMENO, RICARDO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","VISCONTI, JULIO","CUADRO"
"L02000022","Huesca","DPH","TORLA","BEULAS, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","CIRCO DE COTATUERO","BEULAS, JOSÉ","CUADRO"
"L02000022","Huesca","DPH","BAILARINA","GIRBERT SOLER, F.","CUADRO"
"L02000022","Huesca","DPH","BAILARINAS","GIRBERT SOLER, F.","CUADRO"
"L02000022","Huesca","DPH","FIGURA","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","FOLLOWING THE TRACE","VERNET, C.","CUADRO"
"L02000022","Huesca","DPH","BODEGÓN","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","POSADA DE LA PALOMA","MARQUINA","CUADRO"
"L02000022","Huesca","DPH","PLAZA ALQUÉZAR","MAIRAL","CUADRO"
"L02000022","Huesca","DPH","PRADOS DE GALENDE","MARQUINA","CUADRO"
"L02000022","Huesca","DPH","NOLI ME TANGERE","CORREGGIO (REPRODUCCIÓN)","CUADRO"
"L02000022","Huesca","DPH","S. M. EL REY","JALÓN, ÁNGEL","CUADRO"
"L02000022","Huesca","DPH","PAISAJE RURAL","MARQUINA","CUADRO"
"L02000022","Huesca","DPH","REBAÑO CAMPESTRE","MARQUINA","CUADRO"
"L02000022","Huesca","DPH","PAISAJE","ALBIAC, VIRGILIO","CUADRO"
"L02000022","Huesca","DPH","PAISAJE LAGO","MARC","CUADRO"
"L02000022","Huesca","DPH","CASA DE MONTAÑA","MARC","CUADRO"
"L02000022","Huesca","DPH","GOING HUNTING","VERNET, C.","CUADRO"
"L02000022","Huesca","DPH","HUNTING PARTY","VERNET, C","CUADRO"
"L02000022","Huesca","DPH","SIAH ARMAJANI","GIL MUTELL, REBECCA","FOTOGRAFIA"
"L02000022","Huesca","DPH","SIN TÍTULO","NOGUERO, JOSÉ","FOTOGRAFÍA"
"L02000022","Huesca","DPH","PAVILLON. EXPOSICIÓN UNIVERSAL HANNOVER","MERZ, GERHARD","FOTOGRAFÍA"
"L02000022","Huesca","DPH","SIN TÍTULO","NOGUERO, JOSÉ","FOTOGRAFÍA"
"L02000022","Huesca","DPH","AUTORRETRATO","CHILLIDA BELZONE, EDUARDO","CUADRO"
"L02000022","Huesca","DPH","PUNKT","PONJUÁN, EDUARDO","CUADRO"
"L02000022","Huesca","DPH","APARICIÓN DE LA VIRGEN DEL PILAR","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","NUESTRA SEÑORA DE LA CLEMENCIA","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","SANTA ISABEL REINA DE PORTUGAL","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","SANTA ISABEL DE UNGRÍA","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","SANTA MARÍA IN FORIS","ANÓNIMO","RETABLO"
"L02000022","Huesca","DPH","VIRGEN, NIÑO Y CLÉRIGO","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","ALEGORÍA DEL DESCENDIMIENTO","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","MONJE CON DOS ÁNGELES","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","VIRGEN Y SANTOS","ANÓNIMO","CUADRO"
"L02000022","Huesca","DPH","SANTO DOMINGO DE VAL","-","CUADRO"
"L02000022","Huesca","DPH","Y EL ETNA NOS SALUDÓ COMO MEJOR SABÍA HACERLO","JOSÉ LUIS LASALA","CUADRO"
"L02000022","Huesca","DPH","VIVES DENTRO DE MÍ COMO UNA DULCÍSIMA NOSTALGIA","JOSÉ LUIS LASALA","CUADRO"
"L02000022","Huesca","DPH","EL INQUILINO DELINEANTE","ENRIQUE LARROY","CUADRO"
"L02000022","Huesca","DPH","EL VERBO","MIGUEL MAINAR","CUADRO"
"L02000022","Huesca","DPH","“DECÚBITO LATERAL DERECHO” SERIE EX TENEBRIS","GERARDO MONTIEL KLINT","CUADRO"
"L02000022","Huesca","DPH","“DECÚBITO VENTRAL” SERIE EX TENEBRIS","GERARDO MONTIEL KLINT","CUADRO"
"L02000022","Huesca","DPH","“DECÚBITO DORSAL” SERIE EX TENEBRIS","GERARDO MONTIEL KLINT","CUADRO"
"L02000022","Huesca","DPH","LA TUMBA","ALFREDO DE STÉFANO","CUADRO"
"L02000022","Huesca","DPH","EL ÁRBOL","ALFREDO DE STÉFANO","CUADRO"
"L02000022","Huesca","DPH","LA MANGUERA DE AGUA QUE SE FUE","ALFREDO DE STÉFANO","CUADRO"
"L02000022","Huesca","DPH","CÍRCULO POLAR EN EL DESIERTO","ALFREDO DE STÉFANO","CUADRO"
"L02000022","Huesca","DPH","CONSTRUYO MI CASA EN LO MÁS PROFUNDO DE LAS ALGAS","TERESA SALCEDO","CUADRO"
"L02000022","Huesca","DPH","QUE NO SON GIGANTES","DAVID RODRÍGUEZ","CUADRO"
"L02000022","Huesca","DPH","IRIS","DAVID RODRÍGUEZ","CUADRO"
"L02000022","Huesca","DPH","SIN TÍTULO","BEGOÑA CISNEROS","CUADRO"
"L02000022","Huesca","DPH","SIN TÍTULO","BEGOÑA CISNEROS","CUADRO"
"L02000022","Huesca","DPH","PARC DU CHATEAU DE BAILLEUL, FRANCE","FRANCOIS MÉCHAIN","CUADRO"
"L02000022","Huesca","DPH","SIN TÍTULO","JOSÉ NOGUERO","CUADRO"
"L02000022","Huesca","DPH","SIN TÍTULO","JOSÉ NOGUERO","CUADRO"
"L02000022","Huesca","DPH","SIAH ARMAJANI. MESA DE PICNIC PARA HUESCA. VALLE DE PINETA, HUESCA, 2000","REBECA MUTELL","CUADRO"
"L02000022","Huesca","DPH","20 SEGUNDOS","JAVIER AQUILUÉ","CUADRO"
"L02000022","Huesca","DPH","ASCASO","PEPE CERDÁ","CUADRO"
"L02000022","Huesca","DPH","RELIQUIA","PAQUITA BALLARIN","CUADRO"
"L02000022","Huesca","DPH","CORAZÓN I","MAPI RIVERA","CUADRO"
"L02000022","Huesca","DPH","MODEL FOR HUESCA PICNIC TABLE","SIAH ARMAJANI","CUADRO"
"L02000022","Huesca","DPH","CAMINO I","MARÍA BLEDA Y JOSÉ M.ª ROSA","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“EL TEJIDO DEL QUE ESTÁN HECHOS LOS SUEÑOS” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“METÁLICA” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“VAGINAL” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“ALEGORÍA” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“VISCERAL I” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“VISCERAL II” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“VISCERAL III” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“ACERCA DE LO QUE ES Y PUDO HABER SIDO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“CIELO ESTRELLADO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“CRUZ SOBRE CIELO ESTRELLADO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“APENAS REVELADO EL MISTERIO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“SUDARIO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“NOCHE DE CENIZA” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“NEGRO SOBRE NEGRO” SERIE EL JARDÍN SECRETO","PEDRO AVELLANED","CUADRO"
"L02000022","Huesca","DPH","SERIE: LOS HOGARES DE SÍSIFO","CARLOS FORADADA. BECA RAMÓN ACÍN 2004","CUADRO"
"L02000022","Huesca","DPH","SERIE: LOS HOGARES DE SÍSIFO (DÍPTICO)","CARLOS FORADADA. BECA RAMÓN ACÍN 2004","CUADRO"
"L02000022","Huesca","DPH","A CIRCLE IN HUESCA","RICHARD LONG","ESCULTURA"
"L02000022","Huesca","DPH","ÁRBOLES COMO ARQUEOLOGÍA","FERNANDO CASAS","ESCULTURA"
"L02000022","Huesca","DPH","VISTA PANORÁMICA DE LOS MAYOS DE RIGLOS","MARIANO CANDIAL","PANORÁMICA"
"L02000022","Huesca","DPH","“LA PORTE DU SOLEIL” COMPLICE DE LA PORTE D'HARMONIE","DIDIER SORBÉ","CUADRO"
"L02000022","Huesca","DPH","PANORAMA SUR DE LA BRECHA DE ROLANDO","MAURICE HEID","PANORÁMICA"
"L02000022","Huesca","DPH","PANORÁMICA DESDE EL PUNTO VÉRTICE DEL PICO SALVAGUARDIA (VISTA DEL MACIZO ANETO)","ANTONIO GONZÁLEZ SICILIA","PANORÁMICA"
"L02000022","Huesca","DPH","PANORAMA DEL VALLE DE ORDESA Y CAÑÓN DE AÑISCLO","ANTONIO GONZÁLEZ SICILIA","PANORÁMICA"
"L02000022","Huesca","DPH","PANORAMA DEL GLACIAR DE MONTE PERDIDO Y VALLE DE PINETA","ANTONIO GONZÁLEZ SICILIA","PANORÁMICA"
"L02000022","Huesca","DPH","VISTA PANORÁMICA DEL PUEBLO Y EL PANTANO DE ARGUIS","FERNANDO ALVIRA LIZANO","PANORÁMICA"
"L02000022","Huesca","DPH","“CUARTETO DE SIÉTAMO” GEOGRAFÍA DEL ROSTRO, GEOGRAFÍA URBANA, GEOGRAFÍA DE LA ESTEPA","PACO ALGABA","PANORÁMICA"
"L02000022","Huesca","DPH","GRATIA PLENA I","MAPI RIVERA","FOTOGRAFÍA"
"L02000022","Huesca","DPH","ESTELA XXI","RÜCKRIEM, ULRICH","ESCULTURA"
"L02000022","Huesca","DPH","PAISAJES PRIVADOS","DAVID ADIEGO, NUNO ALMEIDA, PILAR ANGLARILL, PEPE BAEZA, JAVIER BRUN, JUAN CASBAS, RAMÓN DIA, HELGA","LIBRO"
"L02000022","Huesca","DPH","CONSTRUCTING MY IDENTITY","FERNÁNDEZ ALVIRA, ANTONIO","CUADRO"
"L02000022","Huesca","DPH","HUESCA MOUNTAINS 2","CISSÉ, SOLY","CUADRO"
"L02000022","Huesca","DPH","MALDITO VIAJE","CARRERA BLECUA, ALBERTO","CUADRO"
"L02000022","Huesca","DPH","ISLA","SANTOS, ANTONIO","ESCULTURA"
"L02000022","Huesca","DPH","CAMINO DE SIRGA","REVILLA, JONÁS","FOTOGRAFÍA"
"L02000022","Huesca","DPH","GRATIA PLENA II","RIVERA, MAPI","FOTOGRAFÍA"
"L02000022","Huesca","DPH","MARIO Y MANUEL","CODESAL, JAVIER","VIDEO"
"L02000022","Huesca","DPH","PANORAMA DE LOS PIRINEOS DESDE EL OBSERVATORIO ASTRONÓMICO DEL PICO MIDI DE BIGORRE","JULES C. JANSSEN - M. LAMAZQUÈRE","FOTOGRAFIA"
"L02000022","Huesca","DPH","EL OBSERVATORIO DEL PICO MIDI DE BIGORRE","JULES C. JANSSEN - M. LAMAZQUÈRE","PANORÁMICA"
"L02000022","Huesca","DPH","PANORÁMICA DESDE EL COLLADO DE ASTÚN, DE IZQUIERDA A DERECHA, PICO DE MONJE, MIDI D'OSSAU","AURELIO GRASA","PANORÁMICA"
"L02000022","Huesca","DPH","PANORÁMICA DESDE EL TOBAZO. DE IZQUIERDA A DERECHA, LOS VALLES DE ASPE Y ASTÚN, PICO DE MIDI D'OSSAU","AURELIO GRASA","PANORÁMICA"
"L02000022","Huesca","DPH","PANORÁMICA DESDE EL TOBAZO. DE IZQUIERDA A DERECHA, CANAL DE IZAS, RIOSETA Y PICO DEL ASPE","AURELIO GRASA","PANORÁMICA"
"L02000022","Huesca","DPH","ENTRADA EN HUESCA DEL MINISTRO DE FOMENTO, DEL DIRECTOR DE OBRAS PÚBLICAS, DEL CAPITÁN GENERAL","AURELIO GRASA","FOTOGRAFIA"
"L02000022","Huesca","DPH","EL ARZOBISPO DE ZARAGOZA PRONUNCIANDO SU DISCURSO EN EL ACTO INAUGURAL","AURELIO GRASA","FOTOGRAFIA"
"L02000022","Huesca","DPH","EL MINISTRO DE FOMENTO, SR. UGARTE, DECLARA INAUGURADAS LAS OBRAS DE LOS GRANDES RIEGOS DEL ALTO ARAGÓN","AURELIO GRASA","FOTOGRAFIA"
"L02000022","Huesca","DPH","EL MINISTRO DE FOMENTO Y EL INGENIERO SR. BELLO INAUGURANDO LAS OBRAS, PRIMERA PALADA","AURELIO GRASA","FOTOGRAFÍA"
"L02000022","Huesca","DPH","LA EXPOSICIÓN DE RICHARD LONG CELEBRADA EN LA SALA DE EXPOSICIONES DE LA DPH","FERNANDO ALVIRA","FOTOGRAFÍA"
"L02000022","Huesca","DPH","INTERVENCIÓN REALIZADA POR RICHARD LONG EN LA MALADETA","RICHARD LONG","FOTOGRAFÍA"
"L02000022","Huesca","DPH","INTERVENCIÓN REALIZADA POR ULRICH RÜCKRIEM EN ABIEGO","ULRICH RÜCKRIEM","FOTOGRAFIA"
"L02000022","Huesca","DPH","REALIZADO PARA LA SALA DE EXPOSICIONES DE LA DPH","DAVID NASH","DIBUJO"
"L02000022","Huesca","DPH","EXPOSICIÓN DAVID NASH","DAVID NASH","DVD"
"L02000022","Huesca","DPH","BLAU","JOSÉ NOGUERO RICOL","FOTOGRAFÍA"
"L02000022","Huesca","DPH","SIN TÍTULO","ORÚS","CUADRO"
"L02000022","Huesca","DPH","ARCHIVO FOTOGRÁFICO SKOGLER","-","ARCHIVO"
"L02000022","Huesca","DPH","EXPEDICIÓN REALIZADA POR EL ESTADO MAYOR CENTRAL DE EJÉRCITO AL PIRINEO EN 1924","-","FOTOGRAFÍAS"
"L02000022","Huesca","DPH","ARCADIO","ISIDRO BLASCO","VÍDEO"
"L02000022","Huesca","DPH","ARGUIS, HUESCA","ISIDRO BLASCO","ESCULTURA"
"L02000022","Huesca","DPH","ADIÓS AMIGO!","SERGIO BELINCHÓN","FOTOGRAFÍA"
"L02000022","Huesca","DPH","ADIÓS AMIGO!","SERGIO BELINCHÓN","FOTOGRAFÍA"
"L02000022","Huesca","DPH","ADIÓS AMIGO!","SERGIO BELINCHÓN","DVD"
"L02000022","Huesca","DPH","EL YANKEE","SERGIO BELINCHÓN","DVD"
"L02000022","Huesca","DPH","CARTAS AL CIELO. INSTALACIÓN ARTÍSTICA COMPUESTA POR UNA FOTOGRAFÍA Y UN POSTALERO CON SOBRES","ALICIA FRAMIS","INSTALACIÓN ARTÍSTICA"
"L02000022","Huesca","DPH","APRENDER FÍSICA","DIEGO DEL LPOZO","VÍDEO HD"
"L02000022","Huesca","DPH","MONASTERIO Y PUEBLO DE SIJENA (RICARDO COMPAIRÉ). SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFÍAS"
"L02000022","Huesca","DPH","FOTOGRAFÍAS "VISTA PARCIAL DE HECHO (RICARDO COMPAIRÉ). SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFÍA"
"L02000022","Huesca","DPH","FOTOGRAFÍAS "VISTA PUEBLO: CASAS (JOSÉ OLTRA) (RICARDO COMPAIRÉ). SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFÍA"
"L02000022","Huesca","DPH","FOTOGRAFÍAS "DOS BUENOS AMIGOS (RICARDO COMPAIRÉ). SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFÍA"
"L02000022","Huesca","DPH","“PAVO REAL DE LA TORRE BESCÓS (SANTOS BASO)”. SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFIA"
"L02000022","Huesca","DPH","“FAMILIA ESCARTÍN BARLÉS EN EL HOSPITALÉ (JULIO ESCARTÍN)”. SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFIA"
"L02000022","Huesca","DPH","“ALIMENTANDO A LOS CERDOS (JULIO ESCARTÍN)”. SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFIA"
"L02000022","Huesca","DPH","“PAREJA POSANDO (JOSÉ OLTRA)”. SERIE PAREJA POSANDO","MARIONA MONCUNILL","FOTOGRAFIA"
"L02000022","Huesca","DPH","MAQUETA DE LA ESCULTURA UTILIZADA PARA EL CARTEL PIRINEOS SUR 2011","ANTONIO SANTOS","ESCULTURA"
"L02000022","Huesca","DPH","REPORTAJE FOTOGRÁFICO","-","FOTOGRAFIA"
"L02000022","Huesca","DPH","OBRA DE DIEGO DEL POZO BARRIUSO","-","OBRA"
"L02000022","Huesca","DPH","APENAS REVELADO EL MISTERIO","PEDRO AVELLANED","COLLAGE"
"L02000022","Huesca","DPH","NOCTURNO BÁRBARO","PEDRO AVELLANED","COLLAGE"
"L02000022","Huesca","DPH","SUITE SILENCIO","PEDRO AVELLANED","COLLAGE"
"L02000022","Huesca","DPH","SUEÑOS EN EL MAR. TRILOGÍA","RICARDO CALERO","FOTOGRAFIA"
"L02000022","Huesca","DPH","SUEÑOS DE AYER Y DE HOY","RICARDO CALERO","FOTOGRAFIA"
"L02000022","Huesca","DPH","X ANIVERSARIO ESTUDIO LAMORA","ÓSCAR LAMORA","SERIGRAFÍA"
"L02000022","Huesca","DPH","LAS GALERÍAS DALMAU O APUNTE PARA DOS PAJARITAS","ÓSCAR LAMORA","-"
"L02000022","Huesca","DPH","RED (P.A)","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","CUATRO ESTACIONES","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","SIN TÍTULO (1/I)","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","NATURALEZA EN BLANCO Y NEGRO","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","SIN TÍTULO","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","SIN TÍTULO","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","SIN TÍTULO","ANA BELÉN POMAR","-"
"L02000022","Huesca","DPH","SOPA DE CORAZONES (1/5)","DULCE RODRÍGUEZ","XILOGRAFÍA"
"L02000022","Huesca","DPH","MARIPOSEANDO(1/3)","DULCE RODRÍGUEZ","XILOGRAFÍA"
"L02000022","Huesca","DPH","CON VESTIDO DE PRINCESA (1/3)","DULCE RODRÍGUEZ","XILOGRAFÍA"
"L02000022","Huesca","DPH","TAN PANCHA","DULCE RODRÍGUEZ","XILOGRAFÍA"
"L02000022","Huesca","DPH","EQUILIBRISTAS (MOGOLLÓN DE CHICAS UNAS ENCIMA DE LAS OTRAS)","SONIA PULIDO","-"
"L02000022","Huesca","DPH","PARTY TIME (DOS CHICAS CON SILLA Y TOCÓN DE MADERA Y GUIRNALDA)","SONIA PULIDO","-"
"L02000022","Huesca","DPH","POTAGES DE POIS CHICHES (P.A)","SONIA PULIDO","-"
"L02000022","Huesca","DPH","MERIENDA (P.A)","SONIA PULIDO","-"
"L02000022","Huesca","DPH","BODEGÓN (P.A)","SONIA PULIDO","-"
"L02000022","Huesca","DPH","DON'T CRY, BABY 8/15","SONIA PULIDO","-"
"L02000022","Huesca","DPH","JE T'AIME 3/15","SONIA PULIDO","-"
"L02000022","Huesca","DPH","CORAJE 3/50","SONIA PULIDO","-"
"L02000022","Huesca","DPH","SHAKE IT, BABY 9/50","SONIA PULIDO","-"
"L02000022","Huesca","DPH","SPRING 7/15","SONIA PULIDO","-"
"L02000022","Huesca","DPH","BATTELSHIP MAN 2/50","SONIA PULIDO","-"
"L02000022","Huesca","DPH","AHORA SÓLO NECESITO TUS OJOS","TERESA MASETE","-"
